Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,HL VHF,144.637500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,HL UHF,430.200000,,0.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
2,XQQ L,438.075000,-,7.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
3,XQQ TH,438.075000,-,7.600000,TSQL,162.2,162.2,023,NN,FM,5.00,,,,,,
4,R NOE,173.300000,-,28.662500,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,PMR 1,446.006250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
6,PMR 2,446.018750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
7,PMR 3,446.031250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
8,PMR 4,446.043750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
9,PMR 5,446.056250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
10,PMR 6,446.068750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
11,PMR 7,446.081250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
12,PMR 8,446.093750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
13,PMR 9,446.106250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
14,PMR 10,446.118750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
15,PMR 11,446.131250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
16,PMR 12,446.143750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
17,PMR 13,446.156250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
18,PMR 14,446.168750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
19,PMR 15,446.181250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
20,PMR 16,446.193750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
21,ISS,145.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
22,ISS R,437.800000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
23,1XAT-7,438.475000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
24,1XBA-7,438.312500,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
25,1XFU-7,439.000000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
26,1XFW-2,145.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
27,1XFW-7,438.650000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
28,1XUU-7,438.950000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
29,2XGR-2,145.762500,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
30,2XHL-2,145.650000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
31,2XHM-7,438.825000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
32,2XNL-2,145.612500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,2XNM-7,438.975000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,2XZR-2,145.687500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
35,2XZR-7,438.400000,-,7.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
36,3XCR-7,438.837500,-,7.462500,,88.5,88.5,023,NN,FM,5.00,,,,,,
37,3XDA-7,438.850000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
38,3XEB-7,439.050000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
39,3XES-2,145.787500,-,0.600000,Tone,79.7,88.5,023,NN,FM,5.00,,,,,,
40,3XEU-7,439.025000,-,7.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
41,3XFW-7,438.975000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
42,3XHW-2,145.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
