Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,HL 2m,144.637500,,0.000000,,88.5,88.5,23,NN,FM,5.00,,,,,,
1,HL 70c,430.200000,,0.000000,Tone,123.0,88.5,23,NN,FM,5.00,,,,,,
2,AFU Not,145.500000,,0.000000,,88.5,88.5,23,NN,FM,5.00,,,,,,
3,OE3XQQ,438.075000,-,7.600000,Tone,162.2,88.5,23,NN,FM,5.00,,,,,,
4,FW Wien,172.875000,-,4.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
5,FW Noe,173.300000,,0.000000,,88.5,88.5,23,NN,FM,5.00,,,,,,
6,Kanal,164.900000,-,4.600000,Tone,100.0,100.0,23,NN,FM,5.00,,,,,,
7,Taxi,153.375000,,0.000000,,88.5,88.5,23,NN,FM,5.00,,,,,,
8,W-L,164.400000,,0.000000,,88.5,88.5,23,NN,FM,5.00,,,,,,
9,Bim,164.398000,,0.000000,,88.5,88.5,23,NN,FM,5.00,,,,,,
10,Schiff,156.800000,,0.000000,,88.5,88.5,23,NN,FM,5.00,,,,,,
11,D-Altw,157.000000,,0.000000,,162.2,88.5,23,NN,FM,5.00,,,,,,
12,D-Grfs,157.100000,,0.000000,,162.2,88.5,23,NN,FM,5.00,,,,,,
13,D-Freu,156.900000,,0.000000,,162.2,88.5,23,NN,FM,5.00,,,,,,
14,Kahlen,438.950000,-,7.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
15,Busch,438.800000,-,7.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
16,Exel,145.750000,-,0.600000,Tone,162.2,88.5,23,NN,FM,5.00,,,,,,
17,Kaiser,145.650000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
18,70Hohe,438.750000,-,7.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
19,2Hohe,145.725000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
20,Jauer,438.600000,-,7.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
21,70Sand,145.700000,-,0.600000,Tone,162.2,88.5,23,NN,FM,5.00,,,,,,
22,2Sandl,438.775000,-,7.600000,Tone,162.2,88.5,23,NN,FM,5.00,,,,,,
23,2Nebel,145.637500,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
24,70Nebe,438.875000,-,7.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
25,Frau,439.025000,-,7.600000,Tone,136.5,88.5,23,NN,FM,5.00,,,,,,
26,Troppb,439.050000,-,7.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
27,PMR 1,446.006250,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
28,PMR 2,446.018750,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
29,PMR 3,446.031250,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
30,PMR 4,446.043750,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
31,PMR 5,446.056250,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
32,PMR 6,446.068750,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
33,PMR 7,446.081250,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
34,PMR 8,446.093750,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
35,PMR 9,446.106250,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
36,PMR 10,446.118750,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
37,PMR 11,446.131250,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
38,PMR 12,446.143750,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
39,PMR 13,446.156250,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
40,PMR 14,446.168750,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
41,PMR 15,446.181250,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
42,PMR 16,446.193750,,0.000000,,88.5,88.5,23,NN,NFM,5.00,,,,,,
43,R 1,145.625000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
44,R 2,145.650000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
45,R 3,145.675000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
46,R 4,145.700000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
47,R 5,145.725000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
48,R 6,145.750000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
49,R 7,145.775000,-,0.600000,,88.5,88.5,23,NN,FM,5.00,,,,,,
50,R 56x,438.312500,-,7.600000,Tone,162.2,88.5,23,NN,FM,5.00,,,,,,
51,R 63,438.475000,-,7.600000,Tone,162.2,88.5,23,NN,FM,5.00,,,,,,
52,R 82,438.950000,,0.000000,Tone,162.2,88.5,23,NN,FM,5.00,,,,,,
53,R 84,439.000000,,0.000000,Tone,162.2,88.5,23,NN,FM,5.00,,,,,,
